"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/2000/01/rdf-schema#label","Peter Gade"
"http://hu.dbpedia.org/resource/Peter_Gade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrxg"
"http://hu.dbpedia.org/resource/Peter_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpikonok"
"http://hu.dbpedia.org/resource/Peter_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tollaslabdázók"
"http://hu.dbpedia.org/resource/Peter_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_sportolók"
"http://hu.dbpedia.org/resource/Peter_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Gade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Gade","http://dbpedia.org/ontology/wikiPageID",968247
"http://hu.dbpedia.org/resource/Peter_Gade","http://dbpedia.org/ontology/wikiPageRevisionID",22695949
"http://hu.dbpedia.org/resource/Peter_Gade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101201064446/http:/www.petergade.net/cont/portrait.php"
"http://hu.dbpedia.org/resource/Peter_Gade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tournamentsoftware.com/profile/overview.aspx%3Fid=D5745F12-D4EC-4638-B380-0E7EB18419F8"
"http://hu.dbpedia.org/resource/Peter_Gade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141123011716/http:/www.badminton.dk/Cms/"
"http://hu.dbpedia.org/resource/Peter_Gade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badmintoneurope.com/Cms/"
"http://hu.dbpedia.org/resource/Peter_Gade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Gade","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
