"subject","predicate","object"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/6:3_(film,_1999)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/A_Herceg_haladéka","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/A_Herceg_haladéka","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Apám_beájulna","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Apám_beájulna","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Buhera_mátrix","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Buhera_mátrix","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Csak_szex_és_más_semmi","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Csak_szex_és_más_semmi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Csak_színház_és_más_semmi","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Csudafilm","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Csudafilm","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Hacktion","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Hacktion","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Immigrants_–_Jóska_menni_Amerika","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Kaméleon_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Kojot_(film,_2016)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Kálomista_Gábor"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kálomista_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Kálomista Gábor"
