"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice_Phoebe_Lou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Alice_Tan_Ridley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Amanda_Palmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Caroline_Dahl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Dub_FX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Estas_Tonne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Grandpa_Elliott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Hevesi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://www.w3.org/2000/01/rdf-schema#label","Utcazenészek"
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://dbpedia.org/ontology/wikiPageID",839102
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23152694
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Category:Street_performance"
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://www.w3.org/2004/02/skos/core#prefLabel","Utcazenészek"
"http://hu.dbpedia.org/resource/Kategória:Utcazenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Utcazenészek?oldid=23152694&ns=14"
"http://hu.dbpedia.org/resource/Lucky_Chops","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Madeleine_Peyroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Moses_Concas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Roger_Ridley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Stanley_Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Sárközi_József_(utcazenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
"http://hu.dbpedia.org/resource/Tuba_Skinny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcazenészek"
