"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://www.w3.org/2000/01/rdf-schema#label","Foo Fighters: Sonic Highways"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010r9x7c"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Foo_Fighters:_Sonic_Highways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
