"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajszam_ománi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Kábúsz_ománi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Omán_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Zanzibár_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Ál Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://dbpedia.org/ontology/wikiPageID",1675444
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",22150195
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mohéli_uralkodói"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zanzibár"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Ál Szaíd-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Ál_Szaíd-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ál_Szaíd-dinasztia?oldid=22150195&ns=14"
