"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2016–2017-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_F_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_A_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szergej Ivanov (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",246286
"http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16711946
"http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szergej_Ivanov_(egyértelműsítő_lap)?oldid=16711946&ns=0"
"http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",263
"http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Sergey_Ivanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szergej_Ivanov_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szergej_Ivanov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szergej_Ivanov_(egyértelműsítő_lap)"
