"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thapkol_park","http://www.w3.org/2000/01/rdf-schema#label","Thapkol park"
"http://hu.dbpedia.org/resource/Thapkol_park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpymm"
"http://hu.dbpedia.org/resource/Thapkol_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parkok"
"http://hu.dbpedia.org/resource/Thapkol_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Thapkol_park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékek"
"http://hu.dbpedia.org/resource/Thapkol_park","http://dbpedia.org/ontology/wikiPageID",1025229
"http://hu.dbpedia.org/resource/Thapkol_park","http://dbpedia.org/ontology/wikiPageRevisionID",20611412
"http://hu.dbpedia.org/resource/Thapkol_park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visitseoul.net/en/article/article.do%3F_method=view&art_id=267&lang=en&m=0004003002017&p=03%7Ctitle=Tapgol"
"http://hu.dbpedia.org/resource/Thapkol_park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140110145323/http:/www.visitseoul.net/en/article/article.do%3F_method=view&art_id=267&lang=en&m=0004003002017&p=03%23%7Carchivedate=2014-01-10"
"http://hu.dbpedia.org/resource/Thapkol_park","http://dbpedia.org/ontology/wikiPageExternalLink","http://jikimi.cha.go.kr/english/search_plaza_new/ECulresult_Db_View.jsp%3FVdkVgwKey=13,03540000,11%7Ctitle=Tapgol"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/hosszúságiFok",126
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/kép","Korea-Seoul-Tapgol Pavilion Park 0094-06.JPG"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/név","Thapkol park"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/ország","Dél-Korea"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/pozíciósTérkép","Szöul"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/szélességiFok",37
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/helyiNév","탑골 공원"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/korábbiNevei","Pagoda park"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Vongaksza_pagoda"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Csongno-ku"
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/létrejötte",1897
"http://hu.dbpedia.org/resource/Thapkol_park","http://hu.dbpedia.org/property/területe",15.72
"http://hu.dbpedia.org/resource/Thapkol_park","http://dbpedia.org/ontology/abstract","A Thapkol park (hangul: 탑골 공원, Thapkol kongvon) Szöul Csongno-ku kerületében található park, melyet 1897-ben hoztak létre a Vongak templom helyén. A park az 1919-es fontos helyszíne volt, emiatt 1991-ben bekerült a kulturális örökségvédelmi programba és 354. „történelmi helyszín” lett a program listáján."
"http://hu.dbpedia.org/resource/Thapkol_park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thapkol_park?oldid=20611412&ns=0"
"http://hu.dbpedia.org/resource/Thapkol_park","http://dbpedia.org/ontology/wikiPageLength",2685
"http://hu.dbpedia.org/resource/Thapkol_park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thapkol_park"
"http://hu.dbpedia.org/resource/Vongaksza_pagoda","http://hu.dbpedia.org/property/elhelyezkedése","http://hu.dbpedia.org/resource/Thapkol_park"
"http://hu.dbpedia.org/resource/Tapgol_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thapkol_park"
"http://hu.wikipedia.org/wiki/Thapkol_park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thapkol_park"
