"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/2000/01/rdf-schema#label","Friedmann Endre (fotóriporter)"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fotográfusok"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncsics_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranytoll_díjasok"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://dbpedia.org/ontology/wikiPageID",1566677
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://dbpedia.org/ontology/wikiPageRevisionID",22437662
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaridok.hu/kultura/meghalt-friedmann-endre-fotoriporter-az-mti-orokos-tudositoja-3295589/"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://hu.dbpedia.org/property/kép","PéldaKÉPek - Friedmann Endre.jpg"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://hu.dbpedia.org/property/képaláírás","Urbán Ádám felvételén „Fogságból a szabadságba” című művével"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://dbpedia.org/ontology/abstract","Friedmann Endre (Újpest, 1934. július 4. – Budapest, 2018. július 15.) magyar fotóriporter, az MTI örökös tudósítója."
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Friedmann_Endre_(fotóriporter)?oldid=22437662&ns=0"
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://dbpedia.org/ontology/wikiPageLength",4613
"http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Friedmann_Endre_(fotóriporter)"
"http://hu.wikipedia.org/wiki/Friedmann_Endre_(fotóriporter)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Friedmann_Endre_(fotóriporter)"
