"subject","predicate","object"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Columbia-katasztrófa"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0182s4"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrkatasztrófák"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Space_Shuttle-repülések"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageID",28227
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",23734398
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts107.htm%7Ctitle=STS%E2%80%93107%7Caccessdate=2013-12-7%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208211516/http:/www.origo.hu/tudomany/columbia/index.html"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509080812/http:/www.chrisvalentines.com/sts107/index.html"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/vilagur/20090104-columbia-katasztrofa-eltek-meg-az-urhajosok-amikor-a-kabin.html%7Ctitle=M%C3%A9g"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://origo.hu/tudomany/vilagur/index.html"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/english/sts-107.htm%7Ctitle=STS%E2%80%93107%7Caccessdate=2013-12-7%7Cpublisher=spacefacts.de"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflight.nasa.gov/shuttle/archives/sts-107/"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://science.ksc.nasa.gov/shuttle/missions/sts-107/mission-sts-107.html%7Ctitle=STS%E2%80%93107%7Caccessdate=2013-12-7%7Cpublisher=ksc.nasa.gov"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=400"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=405"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=423"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=407"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=412"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030621162313/http:/www.spaceflight.nasa.gov/shuttle/investigation/index.html"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/article.php%3Fid=427"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chrisvalentines.com/sts107/index.html%7Ctitle=STS%E2%80%93107%7Caccessdate=2013-12-7%7Cpublisher=nss.org%7Carchiveurl=https:/web.archive.org/web/20080509080812/http:/www.chrisvalentines.com/sts107/index.html%7Carchivedate=2008-05-09"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100506120151/http:/www.caib.us/"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=STS%E2%80%93107%7Caccessdate=2013-12-7%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/időtartam",15
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/STS–113"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/keringésekSzáma",255
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/STS–114"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/megtettTávolság","km"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/repülésNeve","STS–107"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/repülésjelvény","STS-107 Flight Insignia.svg"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/repülésjelvényMérete",150
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/start",2003
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/starthely","LC39-A"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/starthely","http://hu.dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/személyzetKép","Crew of STS-107, official photo.jpg"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/leszállásHelye","http://hu.dbpedia.org/resource/Kennedy_Űrközpont"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/leszállásIdeje",2003
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://hu.dbpedia.org/property/űrrepülőgép","http://hu.dbpedia.org/resource/Columbia_űrrepülőgép"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/abstract","Az STS–107 jelű küldetés az amerikai űrrepülőgép-program 113., a Columbia űrrepülőgép 28. repülése volt. Az űrrepülőgépnek a felszállás során megsérült a külső burkolata. A küldetés végén – emiatt a burkolati hiány miatt – a légkörbe belépő űrsikló belső szerkezeti elemeihez is eljutott a szélsőségesen magas hő, amely a földi légkörrel való érintkezés során keletkezett és az űrsikló a levegőben darabjaira hullott. A tragédiában hét űrhajós vesztette életét."
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Columbia-katasztrófa?oldid=23734398&ns=0"
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://dbpedia.org/ontology/wikiPageLength",9175
"http://hu.dbpedia.org/resource/Columbia-katasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Columbia-katasztrófa"
"http://hu.dbpedia.org/resource/Columbia_űrrepülőgép","http://hu.dbpedia.org/property/utolsóRepülés","http://hu.dbpedia.org/resource/Columbia-katasztrófa"
"http://hu.dbpedia.org/resource/STS–113","http://hu.dbpedia.org/property/következőRepülés","http://hu.dbpedia.org/resource/Columbia-katasztrófa"
"http://hu.dbpedia.org/resource/STS–107","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Columbia-katasztrófa"
"http://hu.wikipedia.org/wiki/Columbia-katasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Columbia-katasztrófa"
