"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)"
"http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)"
"http://hu.dbpedia.org/resource/Just_For_You_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)"
"http://hu.dbpedia.org/resource/Just_For_You_(Gwen_Guthrie-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)"
"http://hu.dbpedia.org/resource/Peanut_Butter","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://www.w3.org/2000/01/rdf-schema#label","Portrait (Gwen Guthrie-album)"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gwen_Guthrie-albumok"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983_nagylemezei"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://dbpedia.org/ontology/wikiPageID",1529620
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23575963
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gwen_Guthrie_albumok"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/cím","Portrait"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Gwen_Guthrie"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Gwen_Guthrie_(album)"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/ez","Portrait"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/felvételek","Compass Point Studios, Nassau, Bahamas."
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/hossz","2216.0"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Padlock"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Seventh_Heaven"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Family_Affair_(Gwen_Guthrie-dal)"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Peanut_Butter"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Hopscotch"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez1dátum",1983
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez2dátum",1983
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Just_For_You_(Gwen_Guthrie-album)"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/megjelent","CD, LP, MC"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/megjelent",1983
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/producer","Sly Dunbar, Robbie Shakespeare, Steven Stanley"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/stílus","soul, disco, funk"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez3dátum",1985
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez4dátum",1986
"http://hu.dbpedia.org/resource/Portrait_(Gwen_Guthrie-album)","http://hu.dbpedia.org/property/kislemez5dátum",1988
