"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 100 méteres síkfutás a 2017-es atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_az_atlétikában"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageID",1484350
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",19043026
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://media.aws.iaaf.org/competitiondocuments/pdf/5151/AT-100-M-pr----.SL2.pdf%3Fv=355478835"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Justin_Gatlin"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Usain_Bolt"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum","augusztus 4."
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/dátum","augusztus 5."
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/előző",2015
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","a 2017-es atlétikai világbajnokságon"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/esemény","Férfi 100 méteres síkfutás"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Christian_Coleman"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Olimpiai_Stadion_(London)"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/kép","Justin Gatlin London 2017.jpg"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/képaláírás","Gatlin 12 év után lett ismét világbajnok"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/következő",2019
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/aranyNemzet","USA"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/bronzNemzet","JAM"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/ezüstNemzet","USA"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://hu.dbpedia.org/property/győztesEredmény",9.92
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/abstract","A 2017-es atlétikai világbajnokságon a férfi 100 méteres síkfutás futamait augusztus 4-én és 5-én rendezték a . Ez a verseny volt a jamaicai klasszis, Usain Bolt utolsó 100 méteres megmérettetése egyéniben, miután már korábban megerősítette, hogy a világbajnokság után visszavonul. Utolsó versenyét a jamaicai váltó tagjaként teljesíti majd. A futam nem úgy sikeredett számára, ahogyan azt tervezte, hiszen a tegui kizárása óta először kapott ki egy rangos verseny döntőjében. A győztes nagy ellenfele, Justin Gatlin lett, megelőzve az előfutamokon villogó , míg Bolt a harmadik helyen zárt."
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon?oldid=19043026&ns=0"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://dbpedia.org/ontology/wikiPageLength",17042
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon"
"http://hu.wikipedia.org/wiki/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2017-es_atlétikai_világbajnokságon"
