"subject","predicate","object"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/2000/01/rdf-schema#label","(8848) 1990 VK1"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n0s6"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://dbpedia.org/ontology/wikiPageID",744896
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://dbpedia.org/ontology/wikiPageRevisionID",18229812
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/abszolútMagnitúdó",13
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/aphélium",497719252
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/excentricitás",0.15
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/felfedezésIdeje","--11-12"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kaneda_Hirosi"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ueda_Szeidzsi"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/felszállóCsomó",23.48
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/félNagytengely",432689820
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/inklináció",3.029
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/közepesAnomália",69.344
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/perihélium",367660389
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/perihéliumSzöge",349.089
"http://hu.dbpedia.org/resource/(8848)_1990_VK1","http://hu.dbpedia.org/property/periódus",4.92
