"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécska","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Szederhát"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/2000/01/rdf-schema#label","Szederhát"
"http://hu.dbpedia.org/resource/Szederhát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/wikiPageID",290044
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/wikiPageRevisionID",20263893
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/magyarNév","Szederhát"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/szélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/irányítószám",317235
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/magyarLakosság",31
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/románNév","Sederhat"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/községközpont","Pécska"
"http://hu.dbpedia.org/resource/Szederhát","http://hu.dbpedia.org/property/körzethívószám",0
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/abstract","Szederhát (románul: Sederhat, németül: Siederheid) kis falu Arad megyében, Pécskához tartozik. A 19. század közepén alakult, Pécska és Tornya kirajzásából. Egykor színmagyar falucska volt, ma csak néhány magyar család lakja, a többség román ajkú. 1930-ban 575 lakosából 91 román, 449 magyar, 14 szlovák, 3 német és 1 roma nemzetiségű volt. 2002-ben 308 lakosából 250 román, 54 magyar és 4 roma nemzetiségű volt, akik közül 188 ortodox, 64 római katolikus, 29 baptista, 14 görögkatolikus, 9 pünkösdi, 2 református és 1 evangélikus vallású volt. Templom Római katolikus temploma 1938-ban épült Lukáts Imre tornyai esperes-plébános irányításával, Szűz Mária Neve tiszteletére. Ma ezt a templomot használják a görögkatolikus és ortodox románok is. Katolikus szentmise kéthetente van. Egyházilag az Arad-ségai plébánia fiókegyháza.A templom érdekessége, hogy belső falait teljesen beborítja a ""Biblia Pauperum"" vagyis a festett szentírási jelenetek sorozata."
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/areaCode","0x57"
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/postalCode","317235"
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szederhát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szederhát?oldid=20263893&ns=0"
"http://hu.dbpedia.org/resource/Szederhát","http://dbpedia.org/ontology/wikiPageLength",1638
"http://hu.dbpedia.org/resource/Szederhát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szederhát"
"http://hu.wikipedia.org/wiki/Szederhát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szederhát"
