"subject","predicate","object"
"http://hu.dbpedia.org/resource/PDP–10","http://www.w3.org/2000/01/rdf-schema#label","PDP–10"
"http://hu.dbpedia.org/resource/PDP–10","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05wsr"
"http://hu.dbpedia.org/resource/PDP–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tranzisztoros_számítógépek"
"http://hu.dbpedia.org/resource/PDP–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digital_Equipment_Corporation"
"http://hu.dbpedia.org/resource/PDP–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszámítógépek"
"http://hu.dbpedia.org/resource/PDP–10","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépek"
"http://hu.dbpedia.org/resource/PDP–10","http://dbpedia.org/ontology/wikiPageID",1088860
"http://hu.dbpedia.org/resource/PDP–10","http://dbpedia.org/ontology/wikiPageRevisionID",23499557
"http://hu.dbpedia.org/resource/PDP–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PDP–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PDP–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/PDP–10","http://dbpedia.org/ontology/abstract","A PDP–10 egy a DEC által gyártott mainframe számítógép volt, amelyeket 1966 és a 80-as évek között gyártottak. A felépítése a szintén DEC fejlesztésű számítógépre hasonlított, ide értve a 36 bites szóhosszúságot és a némileg továbbfejlesztett utasításkészletet, a hardver azonban jelentős fejlesztéseken ment keresztül."
"http://hu.dbpedia.org/resource/PDP–10","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PDP–10?oldid=23499557&ns=0"
"http://hu.dbpedia.org/resource/PDP–10","http://dbpedia.org/ontology/wikiPageLength",1864
"http://hu.dbpedia.org/resource/PDP–10","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PDP–10"
"http://hu.dbpedia.org/resource/Pascal_(programozási_nyelv)","http://hu.dbpedia.org/property/megvalósítások","http://hu.dbpedia.org/resource/PDP–10"
"http://hu.dbpedia.org/resource/Pascal_(programozási_nyelv)","http://hu.dbpedia.org/property/implementations","http://hu.dbpedia.org/resource/PDP–10"
"http://hu.dbpedia.org/resource/PDP-10","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PDP–10"
"http://hu.wikipedia.org/wiki/PDP–10","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PDP–10"
