"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/2000/01/rdf-schema#label","A passió"
"http://hu.dbpedia.org/resource/A_passió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br2w"
"http://hu.dbpedia.org/resource/A_passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jézus_a_filmművészetben"
"http://hu.dbpedia.org/resource/A_passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/A_passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004_filmjei"
"http://hu.dbpedia.org/resource/A_passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_passió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_történelmi_filmek"
"http://hu.dbpedia.org/resource/A_passió","http://dbpedia.org/ontology/wikiPageID",2553
"http://hu.dbpedia.org/resource/A_passió","http://dbpedia.org/ontology/wikiPageRevisionID",23908252
"http://hu.dbpedia.org/resource/A_passió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.c3.hu/~tillmann/beszelgetesek/passio.htm"
"http://hu.dbpedia.org/resource/A_passió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gondola.hu/cikk.php%3Fszal=34747&print=1"
"http://hu.dbpedia.org/resource/A_passió","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma.hu/page/cikk/af/0/78433/1"
"http://hu.dbpedia.org/resource/A_passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_passió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
