"subject","predicate","object"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/2000/01/rdf-schema#label","5079 Brubeck"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y134v"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://dbpedia.org/ontology/wikiPageID",562561
"http://hu.dbpedia.org/resource/5079_Brubeck","http://dbpedia.org/ontology/wikiPageRevisionID",13254210
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/aphélium",476338021
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/excentricitás",0.206
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/El_Leoncito"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/felfedezésIdeje",1975
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/felszállóCsomó",269.112
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/félNagytengely",395096922
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/inklináció",10.762
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/közepesAnomália",49.855
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/név",5079
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/perihélium",313855824
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/perihéliumSzöge",246.232
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/periódus",4.29
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/periódus",1567.71
"http://hu.dbpedia.org/resource/5079_Brubeck","http://hu.dbpedia.org/property/átlagosÁtmérő","16.5"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://dbpedia.org/ontology/abstract","Az 5079 Brubeck (ideiglenes jelöléssel 1975 DB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. február 16-án."
"http://hu.dbpedia.org/resource/5079_Brubeck","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Felix_Aguilar_Observatory"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5079_Brubeck?oldid=13254210&ns=0"
"http://hu.dbpedia.org/resource/5079_Brubeck","http://dbpedia.org/ontology/wikiPageLength",1837
"http://hu.dbpedia.org/resource/5079_Brubeck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5079_Brubeck"
