"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://www.w3.org/2000/01/rdf-schema#label","Ivan Tcherezov"
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pn11_"
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://dbpedia.org/ontology/wikiPageID",835121
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://dbpedia.org/ontology/wikiPageRevisionID",10298212
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ivan_Jurjevics_Cserezov"
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ivan_Tcherezov?oldid=10298212&ns=0"
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://dbpedia.org/ontology/wikiPageLength",57
"http://hu.dbpedia.org/resource/Ivan_Tcherezov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ivan_Tcherezov"
"http://hu.wikipedia.org/wiki/Ivan_Tcherezov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ivan_Tcherezov"
