"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kása_Péter","http://www.w3.org/2000/01/rdf-schema#label","Kása Péter"
"http://hu.dbpedia.org/resource/Kása_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Kása_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kása_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kása_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkígyósiak"
"http://hu.dbpedia.org/resource/Kása_Péter","http://dbpedia.org/ontology/wikiPageID",1400703
"http://hu.dbpedia.org/resource/Kása_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23777972
"http://hu.dbpedia.org/resource/Kása_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkigyos.hu/sites/default/filess/kasa_peter_meltatas.docx%7Cc%C3%ADm=K%C3%A1sa"
"http://hu.dbpedia.org/resource/Kása_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkigyos.hu/sites/default/filess/kasa_peter_meltatas.docx"
"http://hu.dbpedia.org/resource/Kása_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.researchgate.net/profile/Peter_Kasa%7Cc%C3%ADm=Peter"
