"subject","predicate","object"
"http://hu.dbpedia.org/resource/Póka_család","http://www.w3.org/2000/01/rdf-schema#label","Póka család"
"http://hu.dbpedia.org/resource/Póka_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_családok"
"http://hu.dbpedia.org/resource/Póka_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salamon_nemzetség"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageID",190860
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageRevisionID",23254990
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080809100731/http:/193.224.44.190/hvt/tart/tart1.htm"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/100_falu/Noszlop/pages/006_civodo_nemesek.htm"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000108/216.htm"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000108/215.htm"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305025644/http:/www.hevesarchiv.hu/kateg-49-1-2_szamu_oklevel_1246.html"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magtudin.org/Feher_M._Jeno_Besenyo_ostortenet.pdf"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://vfek.vfmk.hu/00000108/orosz19.htm"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00014/2000-1-2-08.html"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://karpatmedence.net/targyineprajz/kezmuvesseg/515-bukki-uveghutak-ipartorteneti-muzeuma-bukkszentkereszten"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum.asztrik.hu"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718064537/http:/www.jmvk.papa.hu/okmanytari_dokumentumok%3Ft=247"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00900/00979/00338/pdf/1879_6_01_001-023.pdf"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718065104/http:/www.jmvk.papa.hu/okmanytari_dokumentumok%3Ft=252"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02156/02156.htm%23b14"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0015/1205.html"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbazisokonline.hu/adatbazis/cimereslevel-adatbazis/adatlap/971"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120718065332/http:/www.jmvk.papa.hu/okmanytari_dokumentumok%3Ft=253"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcanum.hu/kiadvanyaink/CD/%3Fid=MKA"
"http://hu.dbpedia.org/resource/Póka_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Póka_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/abstract","A Póka vezetéknevet több nemesi család használta az évszázadok során, amelyeknek nem volt közös eredete. A Cziráky és Noszlopy családok őseként is a Póka nevet említenek. 1254 körül Hitlen ispán veje, Pouka volt Recske birtokosa."
"http://hu.dbpedia.org/resource/Póka_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Póka_család?oldid=23254990&ns=0"
"http://hu.dbpedia.org/resource/Póka_család","http://dbpedia.org/ontology/wikiPageLength",4920
"http://hu.dbpedia.org/resource/Póka_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Póka_család"
"http://hu.wikipedia.org/wiki/Póka_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Póka_család"
