"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőpeterd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarpeterd"
"http://hu.dbpedia.org/resource/Indal","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarpeterd"
"http://hu.dbpedia.org/resource/Középpeterd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarpeterd"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/2000/01/rdf-schema#label","Magyarpeterd"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torda-Aranyos_vármegye_települései"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://dbpedia.org/ontology/wikiPageID",225436
"http://hu.dbpedia.org/resource/Magyarpeterd","http://dbpedia.org/ontology/wikiPageRevisionID",22741865
"http://hu.dbpedia.org/resource/Magyarpeterd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04756/html/63.html"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/hosszúságiÍvperc",39
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/magyarNév",""
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/magyarNév","Magyarpeterd"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/szélességiÍvperc",34
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/terület",72.61
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/románNév","Petreștii de Jos"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://dbpedia.org/ontology/abstract","Magyarpeterd (románul Petreștii de Jos) település Romániában, Kolozs megyében, az azonos nevű község központja. A Tordai-hasadék északi kijáratánál fekszik."
"http://hu.dbpedia.org/resource/Magyarpeterd","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Magyarpeterd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarpeterd?oldid=22741865&ns=0"
"http://hu.dbpedia.org/resource/Magyarpeterd","http://dbpedia.org/ontology/wikiPageLength",4383
"http://hu.dbpedia.org/resource/Magyarpeterd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarpeterd"
"http://hu.dbpedia.org/resource/Pusztaszentkirály","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarpeterd"
"http://hu.dbpedia.org/resource/Tordaegres","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarpeterd"
"http://hu.dbpedia.org/resource/Tordahagymás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Magyarpeterd"
"http://hu.wikipedia.org/wiki/Magyarpeterd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarpeterd"
