"subject","predicate","object"
"http://hu.dbpedia.org/resource/Freikorps","http://www.w3.org/2000/01/rdf-schema#label","Freikorps"
"http://hu.dbpedia.org/resource/Freikorps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302h"
"http://hu.dbpedia.org/resource/Freikorps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katonai_egység"
"http://hu.dbpedia.org/resource/Freikorps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunizmus"
"http://hu.dbpedia.org/resource/Freikorps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Freikorps","http://dbpedia.org/ontology/wikiPageID",633814
"http://hu.dbpedia.org/resource/Freikorps","http://dbpedia.org/ontology/wikiPageRevisionID",22468903
"http://hu.dbpedia.org/resource/Freikorps","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.axishistory.com/index.php%3Fid=5788"
"http://hu.dbpedia.org/resource/Freikorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Freikorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Freikorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetiszocializmus"
"http://hu.dbpedia.org/resource/Freikorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hu"
"http://hu.dbpedia.org/resource/Freikorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Freikorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Freikorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite-web"
"http://hu.dbpedia.org/resource/Freikorps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Freikorps","http://dbpedia.org/ontology/abstract","Freikorps (magyarul: szabadcsapatok, szó szerint szabadhadtest) az első világháborúban legyőzött Németországban a háború utáni izgatott légkörben kialakult fegyveres rendfenntartó szervezet. Tagjai önkéntesek, főleg katonák. A csoportosulások rövid, de annál jelentőségteljesebb szerepet játszottak az ország politikai életében."
"http://hu.dbpedia.org/resource/Freikorps","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Freikorps?oldid=22468903&ns=0"
"http://hu.dbpedia.org/resource/Freikorps","http://dbpedia.org/ontology/wikiPageLength",4503
"http://hu.dbpedia.org/resource/Freikorps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Freikorps"
"http://hu.dbpedia.org/resource/Freikorpsok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Freikorps"
"http://hu.wikipedia.org/wiki/Freikorps","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Freikorps"
