"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/2000/01/rdf-schema#label","Constantino Tsallis"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nkgt"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athéniak"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_tudósok"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_származású_brazilok"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikusok"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://dbpedia.org/ontology/wikiPageID",1242627
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://dbpedia.org/ontology/wikiPageRevisionID",21850813
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santafe.edu/about/people/profile/Constantino%20Tsallis"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizikus"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Görög_életrajz"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://dbpedia.org/ontology/abstract","Constantino Tsallis (Athén, 1943. november 5. –) görög származású brazil fizikus, a megalkotója."
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constantino_Tsallis?oldid=21850813&ns=0"
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://dbpedia.org/ontology/wikiPageLength",2318
"http://hu.dbpedia.org/resource/Constantino_Tsallis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constantino_Tsallis"
"http://hu.wikipedia.org/wiki/Constantino_Tsallis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constantino_Tsallis"
