"subject","predicate","object"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/2000/01/rdf-schema#label","11899 Weill"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykxp3"
"http://hu.dbpedia.org/resource/11899_Weill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11899_Weill","http://dbpedia.org/ontology/wikiPageID",684395
"http://hu.dbpedia.org/resource/11899_Weill","http://dbpedia.org/ontology/wikiPageRevisionID",20437401
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/aphélium",486899107
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/excentricitás",0.023
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/felszállóCsomó",41.371
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/félNagytengely",475882480
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/inklináció",9.765
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/közepesAnomália",174.131
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/név",11899
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/perihélium",464865854
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/perihéliumSzöge",126.882
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/periódus",2072.34
"http://hu.dbpedia.org/resource/11899_Weill","http://hu.dbpedia.org/property/periódus",5.67
"http://hu.dbpedia.org/resource/11899_Weill","http://dbpedia.org/ontology/abstract","A 11899 Weill (ideiglenes jelöléssel 1991 GJ10) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. április 9-én. Nevét Kurt Weill (1900–1950) német zeneszerző után kapta."
"http://hu.dbpedia.org/resource/11899_Weill","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/11899_Weill","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11899_Weill?oldid=20437401&ns=0"
"http://hu.dbpedia.org/resource/11899_Weill","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/11899_Weill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11899_Weill"
"http://hu.wikipedia.org/wiki/11899_Weill","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11899_Weill"
