"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/2000/01/rdf-schema#label","Hősi énekek"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g8526"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárpátia-albumok"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://dbpedia.org/ontology/wikiPageID",119045
"http://hu.dbpedia.org/resource/Hősi_énekek","http://dbpedia.org/ontology/wikiPageRevisionID",22861485
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kárpátia"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/borító","No cover.png"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/cím","Hősi énekek"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Kárpátia_(együttes)"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tűzzel,_vassal_(album)"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/felvételek","Joe's Garage Stúdió és Levy Home Stúdió"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/hossz","2532.0"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/jelenlegi","Hősi énekek"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/kiadó","Exkluzív Music"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/kritikák","n.a."
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Piros,_fehér,_zöld"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/megjelent",2005
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/producer","Petrás János"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Nemzeti_rock"
"http://hu.dbpedia.org/resource/Hősi_énekek","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
