"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://www.w3.org/2000/01/rdf-schema#label","Planet of Evil"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y3d8"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://dbpedia.org/ontology/wikiPageID",1014437
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://dbpedia.org/ontology/wikiPageRevisionID",16730444
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://hu.dbpedia.org/property/cím","A baljós bolygó"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://hu.dbpedia.org/property/elsőSugárzás",1975
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Terror_of_the_Zygons"
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://hu.dbpedia.org/property/epizód",81
"http://hu.dbpedia.org/resource/Planet_of_Evil","http://hu.dbpedia.org/property/eredetiCím","Planet of Evil"
