"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://www.w3.org/2000/01/rdf-schema#label","Nimruz megye"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szisztán_és_Beludzsisztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://dbpedia.org/ontology/wikiPageID",1629360
"http://hu.dbpedia.org/resource/Nimruz_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22191961
"http://hu.dbpedia.org/resource/Nimruz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://dbpedia.org/ontology/abstract","Nimruz megye (perzsa nyelven: شهرستان نیمروز) Irán Szisztán és Beludzsisztán tartományának északi elhelyezkedésű megyéje az ország keleti részén. Keleten Hirmand megye és Zabol megye, délkeleten Hamun megye, délen Záhedán megye, nyugatról Kermán tartomány és Kermán megye határolja, északról Dél-Horászán tartomány Nehbandán megyéje határolja."
"http://hu.dbpedia.org/resource/Nimruz_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nimruz_megye?oldid=22191961&ns=0"
"http://hu.dbpedia.org/resource/Nimruz_megye","http://dbpedia.org/ontology/wikiPageLength",741
"http://hu.dbpedia.org/resource/Nimruz_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nimruz_megye"
"http://hu.wikipedia.org/wiki/Nimruz_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nimruz_megye"
