"subject","predicate","object"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/2000/01/rdf-schema#label","2890 Viljujszk"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0zty"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://dbpedia.org/ontology/wikiPageID",545576
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://dbpedia.org/ontology/wikiPageRevisionID",20785451
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/altNevek",1978
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/aphélium",392135543
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/excentricitás",0.16
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/felfedezésIdeje",1978
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/felszállóCsomó",356.859
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/forgásiPeriódus","12420.0"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/félNagytengely",338089333
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/inklináció",6.626
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/közepesAnomália",350.042
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/név",2890
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/perihélium",284043123
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/perihéliumSzöge",50.791
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://hu.dbpedia.org/property/periódus",1240.96
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://dbpedia.org/ontology/abstract","A 2890 Vilyujsk (ideiglenes jelöléssel 1978 SY7) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1978. szeptember 26-án."
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2890_Viljujszk?oldid=20785451&ns=0"
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://dbpedia.org/ontology/wikiPageLength",1863
"http://hu.dbpedia.org/resource/2890_Viljujszk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2890_Viljujszk"
"http://hu.dbpedia.org/resource/2890_Vilyujsk","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2890_Viljujszk"
"http://hu.wikipedia.org/wiki/2890_Viljujszk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2890_Viljujszk"
