"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Szongthek","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem"
"http://hu.dbpedia.org/resource/Kim_Gjonghi","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Kim Ir Szen Egyetem"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04h95l"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phenjan"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_egyetemei"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://dbpedia.org/ontology/wikiPageID",577514
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",22268817
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailynk.com/english/read.php%3FcataId=nk02700&num=865"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ryongnamsan.edu.kp/univ/index"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://xmlns.com/foaf/0.1/name","Kim Ir Szen Egyetem"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kim_Ir_Szen_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
