"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://www.w3.org/2000/01/rdf-schema#label","Batavus felkelés"
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qpvn"
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma_háborúi"
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://dbpedia.org/ontology/wikiPageID",120938
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://dbpedia.org/ontology/wikiPageRevisionID",18868244
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04300/04353/html/01.htm"
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://dbpedia.org/ontology/abstract","A batavus felkelés lázadás volt a Római Birodalom ellen 69-ben és 70-ben Germania Inferior provinciában. Olyan időszakban kezdődött, a négy császár évében, amikor a császári trón utódlása körüli bizonytalanság komoly fenyegetéseket idézett elő a birodalom számára. A vezette lázadóknak sikerült megsemmisíteni négy , megszégyenítő vereségeket mérve a római hadseregre. Kezdeti sikereik után azonban erős római serege legyőzte őket. A béketárgyalások után a helyzet normalizálódott, de a batavusok törzsének el kellett fogadnia, hogy egy római légió állandóan területén állomásozzon. A lázadás leverése egybeesett a római császári uralom újbóli megszilárdításával."
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batavus_felkelés?oldid=18868244&ns=0"
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://dbpedia.org/ontology/wikiPageLength",10781
"http://hu.dbpedia.org/resource/Batavus_felkelés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batavus_felkelés"
"http://hu.dbpedia.org/resource/Legio_I_Germanica","http://hu.dbpedia.org/property/háborúsRészvétel","http://hu.dbpedia.org/resource/Batavus_felkelés"
"http://hu.dbpedia.org/resource/Batávok_lázadása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Batavus_felkelés"
"http://hu.wikipedia.org/wiki/Batavus_felkelés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batavus_felkelés"
