"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/2000/01/rdf-schema#label","Selmeczi Marcella"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnk_5x"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zenepedagógusok"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://dbpedia.org/ontology/wikiPageID",997644
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://dbpedia.org/ontology/wikiPageRevisionID",20937181
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://xmlns.com/foaf/0.1/name","Selmeczi Marcella"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/név","Selmeczi Marcella"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mikháza"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/tevékenység","zenepedagógus, zenepedagógiai szakíró"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://dbpedia.org/ontology/abstract","Selmeczi Marcella (Mikháza, 1923. április 22. – 2015. április 25. előtt) erdélyi magyar zenepedagógus és zenepedagógiai szakíró, Selmeczi György zeneszerző édesanyja."
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selmeczi_Marcella?oldid=20937181&ns=0"
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://dbpedia.org/ontology/wikiPageLength",3518
"http://hu.dbpedia.org/resource/Selmeczi_Marcella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selmeczi_Marcella"
"http://hu.wikipedia.org/wiki/Selmeczi_Marcella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selmeczi_Marcella"
