"subject","predicate","object"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://www.w3.org/2000/01/rdf-schema#label","EAR (fájlformátum)"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093x4f"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://dbpedia.org/ontology/wikiPageID",615889
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://dbpedia.org/ontology/wikiPageRevisionID",23103232
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/j2ee/1.4/docs/glossary.html"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://java.sun.com/javaee/5/docs/tutorial/doc/bnaby.html%23indexterm-47"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208233718/http:/www.jsptube.com/"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archív_formátumok"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Sun_Microsystems"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/formátumTípusa","adattömörítés"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/fájlkiterjesztés",".ear"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/név","Enterprise ARchive"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://hu.dbpedia.org/property/konténerformátumaEnnek","JSP, Java Servlet, JEE modulok"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://dbpedia.org/ontology/abstract","Az Enterprise ARchive (EAR) egy olyan Java EE által használt fájl formátum, amely egy vagy több modult tartalmaz egy egyszerű archív állományban. A együttesen vagy párhuzamosan telepíthetők egy alkalmazásszerverre. Az állomány legalább egy XML fájlt tartalmaz, amit telepítési leíró fájlnak neveznek, és azt írja le, hogyan kell telepíteni a modulokat. Leggyakrabban Maven vagy Ant használható EAR fájl készítésére."
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EAR_(fájlformátum)?oldid=23103232&ns=0"
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://dbpedia.org/ontology/wikiPageLength",6240
"http://hu.dbpedia.org/resource/EAR_(fájlformátum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EAR_(fájlformátum)"
"http://hu.wikipedia.org/wiki/EAR_(fájlformátum)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EAR_(fájlformátum)"
