"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://www.w3.org/2000/01/rdf-schema#label","Obice da 75/18 Modello 1934"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_rrc"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_lövegek"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://dbpedia.org/ontology/wikiPageID",835072
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://dbpedia.org/ontology/wikiPageRevisionID",22477845
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927135749/http:/www.freeweb.hu/gva/weapons/italian_guns5.html"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110204200232/http:/comandosupremo.com/cannone7518.html"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_tüzérség_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tüzérségi_infobox"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Ansaldo"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/hatLőtávolság",9564
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/hossz",1557
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/háború","http://hu.dbpedia.org/resource/Második_világháború"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/kép","Obice da 75-18 modello 34 Herakleion.jpg"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/magasságiIrányzás","mínusz 10° plusz 45°"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/név","Obice da 75/18 Modello 1934"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/oldalirányzás",50
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/ország",25
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/sebesség",425
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/tervező","Sergio Berlese"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/típus","hegyi löveg"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/tömeg",1.852
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://hu.dbpedia.org/property/űrméret","75.0"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://dbpedia.org/ontology/abstract","Az Obice da 75/18 Modello 1934 egy olasz gyártmányú tüzérségi eszköz volt, melyet a második világháború alatt alkalmaztak."
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obice_da_75/18_Modello_1934?oldid=22477845&ns=0"
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://dbpedia.org/ontology/wikiPageLength",2809
"http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obice_da_75/18_Modello_1934"
"http://hu.wikipedia.org/wiki/Obice_da_75/18_Modello_1934","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obice_da_75/18_Modello_1934"
