"subject","predicate","object"
"http://hu.dbpedia.org/resource/120_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/201_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/209_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/Sablon:Harshad-számok","http://dbpedia.org/ontology/wikiPageID",963328
"http://hu.dbpedia.org/resource/Sablon:Harshad-számok","http://dbpedia.org/ontology/wikiPageRevisionID",12347776
"http://hu.dbpedia.org/resource/Sablon:Harshad-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Harshad-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Harshad-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Harshad-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Harshad-számok?oldid=12347776&ns=10"
"http://hu.dbpedia.org/resource/270_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/27_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/30_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/360_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/36_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/24_(szám)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
"http://hu.dbpedia.org/resource/Harshad-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harshad-számok"
