"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://www.w3.org/2000/01/rdf-schema#label","2008-as DTM-szezon"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hp9vz"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_motorsportban"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://dbpedia.org/ontology/wikiPageID",422631
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://dbpedia.org/ontology/wikiPageRevisionID",21594062
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dtm.com"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_évad_infobox"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DTM_szezonok"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/kép","DTM 2008 Barcelona 4.jpg"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/ország","német"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/bajnokCsapat","Mercedes-Benz Bank AMG"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/egyéniBajnok","Timo Scheider"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/egyéniPont",75
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/előzőÉv",2007
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/következőÉv",2009
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://hu.dbpedia.org/property/bajnokCsapatPont",109
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://dbpedia.org/ontology/abstract","A 2008-as Deutsche Tourenwagen Masters-szezon volt a bajnokság kilencedik szezonja. Tizenegy versenyből állt, április 13-án vette kezdetét a Hockenheimringen, és ugyanott ért véget október 26-án. A bajnokságot a német Timo Scheider nyerte a brit Paul di Resta és a címvédő svéd Mattias Ekström előtt."
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_DTM-szezon?oldid=21594062&ns=0"
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://dbpedia.org/ontology/wikiPageLength",14097
"http://hu.dbpedia.org/resource/2008-as_DTM-szezon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_DTM-szezon"
"http://hu.dbpedia.org/resource/2008-as_DTM_szezon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2008-as_DTM-szezon"
"http://hu.wikipedia.org/wiki/2008-as_DTM-szezon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_DTM-szezon"
