"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://www.w3.org/2000/01/rdf-schema#label","Zsírsavak szacharóz-észterei"
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://dbpedia.org/ontology/wikiPageID",264546
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://dbpedia.org/ontology/wikiPageRevisionID",21912858
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukfoodguide.net/e473.htm"
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e473.htm"
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://dbpedia.org/ontology/abstract","A zsírsavak szacharóz-észterei alatt általában növényi eredetű zsírsavak szukrózzal (szacharóz) alkotott észtereit értjük. A zsírsavak általában növényi eredetűek, de az állati eredet sem zárható ki. Az állati eredetről kizárólag a gyártó adhat felvilágosítást, ugyanis ezek a növényi és állati eredetű zsírsavak kémiailag tökéletesen megegyeznek."
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsírsavak_szacharóz-észterei?oldid=21912858&ns=0"
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://dbpedia.org/ontology/wikiPageLength",997
"http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsírsavak_szacharóz-észterei"
"http://hu.dbpedia.org/resource/E473","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei"
"http://hu.wikipedia.org/wiki/Zsírsavak_szacharóz-észterei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsírsavak_szacharóz-észterei"
