"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://www.w3.org/2000/01/rdf-schema#label","Tatai kistérség"
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kistérségei"
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tata"
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://dbpedia.org/ontology/wikiPageID",20847
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://dbpedia.org/ontology/wikiPageRevisionID",23688480
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://dbpedia.org/ontology/wikiPageExternalLink","http://tataibarangolasok.blog.hu"
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatai_kistérség"
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://dbpedia.org/ontology/abstract","A Tatai kistérség kistérség volt Komárom-Esztergom megyében, központja: Tata."
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tatai_kistérség?oldid=23688480&ns=0"
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Tatai_kistérség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tatai_kistérség"
"http://hu.wikipedia.org/wiki/Tatai_kistérség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tatai_kistérség"
