"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/2000/01/rdf-schema#label","Keorapetse Kgositsile"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_költők,_írók"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburgiak"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://dbpedia.org/ontology/wikiPageID",1526790
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://dbpedia.org/ontology/wikiPageRevisionID",23179173
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://dbpedia.org/ontology/abstract","Keorapetse William Kgositsile (Johannesburg, 1938. szeptember 19. – Johannesburg, 2018. január 3.) dél-afrikai költő, politikai aktivista."
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keorapetse_Kgositsile?oldid=23179173&ns=0"
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://dbpedia.org/ontology/wikiPageLength",2711
"http://hu.dbpedia.org/resource/Keorapetse_Kgositsile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keorapetse_Kgositsile"
"http://hu.wikipedia.org/wiki/Keorapetse_Kgositsile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keorapetse_Kgositsile"
