"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argyas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Bogártelke","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Dank","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/2000/01/rdf-schema#label","Egeres"
"http://hu.dbpedia.org/resource/Egeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Egeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Egeres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/wikiPageID",12636
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/wikiPageRevisionID",22836180
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/kép","Aghiresu_castle,_Romania.JPG"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/képaláírás","A Bocskai-kastély romjai"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/magyarNév","Egeres"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/szélességiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/terület",105.79
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/wikicommons","Aghireşu, Cluj"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/irányítószám",407005
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/magyarLakosság",137
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/románNév","Aghireșu"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/körzethívószám",266
"http://hu.dbpedia.org/resource/Egeres","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",447
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/abstract","Egeres (románul Aghireș, németül Erldorf) település Romániában Kolozs megyében, az azonos nevű község központja."
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/areaCode","0266"
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/postalCode","407005"
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Egeres","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egeres?oldid=22836180&ns=0"
"http://hu.dbpedia.org/resource/Egeres","http://dbpedia.org/ontology/wikiPageLength",3292
"http://hu.dbpedia.org/resource/Egeres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egeres"
"http://hu.dbpedia.org/resource/Egeres-gyártelep","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Egeres"
