"subject","predicate","object"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://www.w3.org/2000/01/rdf-schema#label","Los mas grandes exitos de los años ‘60"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_nagylemezei"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-válogatásalbumok"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/wikiPageID",138602
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/wikiPageRevisionID",18768475
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/cím","Los mas rrandes exitos de los años ‘60"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/előző",1985
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Bee_Gees_(Calendar)"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/jelenlegi","Los mas grandes exitos de los años ‘60"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/kiadó","RSO 22212"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/The_Complete_Hit-Album"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/következő",1985
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/megjelent",1985
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/producer","Bee Gees"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/abstract","A Los mas grandes exitos de los años ‘60 című lemez a Bee Gees Argentínában kiadott válogatáslemeze."
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/title","Los mas rrandes exitos de los años ‘60"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1985"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Bee_Gees_(Calendar)"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1985"
"http://hu.dbpedia.org/resource/Los_mas_grandes_exitos_de_los_años_‘60","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Complete_Hit-Album"
