"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örökmozgó","http://www.w3.org/2000/01/rdf-schema#label","Örökmozgó"
"http://hu.dbpedia.org/resource/Örökmozgó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4bm"
"http://hu.dbpedia.org/resource/Örökmozgó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikaoktatás"
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/wikiPageID",179334
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/wikiPageRevisionID",23713774
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/perpetuum_mobile.html"
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://lf.estontorise.hu/archives/189"
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.free-energy.hu/"
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sztnh.gov.hu/hu/kiadv/ipsz/200312/06-technika.html"
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/wikiPageExternalLink","http://x-faq.ru/index.php/topic,794.0.html/"
"http://hu.dbpedia.org/resource/Örökmozgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örökmozgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Örökmozgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Örökmozgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Örökmozgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Örökmozgó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Örökmozgó","http://hu.dbpedia.org/property/date",20130923011114
"http://hu.dbpedia.org/resource/Örökmozgó","http://hu.dbpedia.org/property/url","http://www.free-energy.hu/"
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/abstract","Az örökmozgó (perpetuum mobile) olyan hipotetikus gép, amit ha egyszer beindítunk, örökké mozgásban marad, miközben nem von el energiát a környezetétől, és a belső energiája is állandó szinten marad."
"http://hu.dbpedia.org/resource/Örökmozgó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örökmozgó?oldid=23713774&ns=0"
"http://hu.dbpedia.org/resource/Örökmozgó","http://dbpedia.org/ontology/wikiPageLength",2695
"http://hu.dbpedia.org/resource/Örökmozgó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örökmozgó"
"http://hu.dbpedia.org/resource/Perpetuum_mobile","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örökmozgó"
"http://hu.wikipedia.org/wiki/Örökmozgó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örökmozgó"
