"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buday_Dezső","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Orgovány"
"http://hu.dbpedia.org/resource/Buday_Dezső","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Orgovány"
"http://hu.dbpedia.org/resource/Kiskunsági-homokhát","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/Orgovány"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/2000/01/rdf-schema#label","Orgovány"
"http://hu.dbpedia.org/resource/Orgovány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lvww"
"http://hu.dbpedia.org/resource/Orgovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Orgovány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Orgovány","http://dbpedia.org/ontology/wikiPageID",42250
"http://hu.dbpedia.org/resource/Orgovány","http://dbpedia.org/ontology/wikiPageRevisionID",23887509
"http://hu.dbpedia.org/resource/Orgovány","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/urbanista/2017/12/09/111_ev_111_hires_epulet/"
"http://hu.dbpedia.org/resource/Orgovány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orgovany.hu"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti_járás"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/név","Orgovány"
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Orgovány","http://hu.dbpedia.org/property/terület",99.16
