"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://www.w3.org/2000/01/rdf-schema#label","Szerhij Vasziljovics Andrjejev"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Luhanszk"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Östers_IF_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_labdarúgók"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosztov_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1980._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1982-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zorja_Luhanszk_labdarúgói"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://dbpedia.org/ontology/wikiPageID",1547126
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://dbpedia.org/ontology/wikiPageRevisionID",22511345
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=592%7Cpublisher=eu-football.info%7Ctitle=Szerhij"
"http://hu.dbpedia.org/resource/Szerhij_Vasziljovics_Andrjejev","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rusteam.permian.ru/players/andreev.html%7Cpublisher=rusteam.permian.ru%7Clanguage=orosz%7Ctitle=Szerhij"
