"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://www.w3.org/2000/01/rdf-schema#label","Sisakos dalosseregély"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w56_y"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Onychognathus"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://dbpedia.org/ontology/wikiPageID",936253
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://dbpedia.org/ontology/wikiPageRevisionID",22235584
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Ftbm=isch&hl=hu&source=hp&biw=1280&bih=660&q=Onychognathus+salvadorii&gbv=2&oq=Onychognathus+salvadorii&aq=f&aqi=&aql=&gs_l=img.3...11811.11811.0.12117.1.1.0.0.0.0.45.45.1.1.0...0.0.zVtv35xS4d4"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List25.html%23sturnidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417192302/http:/ibc.lynxeds.com/species/bristle-crowned-starling-onychognathus-salvadorii%7Carchivedate=2012-04-17"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/bristle-crowned-starling-onychognathus-salvadorii%7Ctitle=Internet"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/name","Sisakos dalosseregély"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/url","345600.0"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikicommonscat","Onychognathus salvadorii"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/wikispecies","Onychognathus salvadorii"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/binomial","Onychognathus salvadorii"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/genus","Onychognathus"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/species","O. salvadorii"
"http://hu.dbpedia.org/resource/Sisakos_dalosseregély","http://hu.dbpedia.org/property/status","LC"
