"subject","predicate","object"
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://www.w3.org/2000/01/rdf-schema#label","Extraszenzoriális percepció"
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észlelés"
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://dbpedia.org/ontology/wikiPageID",706607
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://dbpedia.org/ontology/wikiPageRevisionID",18135721
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://dbpedia.org/ontology/abstract","Extraszenzoriális percepció (E.S.P.), azaz érzékszerveken kívüli érzékelés, amelyet hatodik érzéknek is neveznek. Ez egy általános kifejezés a normális érzékszervekkel nem elérhető eseményekről történő információszerzésre."
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Extraszenzoriális_percepció?oldid=18135721&ns=0"
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Extraszenzoriális_percepció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Extraszenzoriális_percepció"
"http://hu.dbpedia.org/resource/Extraszenzoros_percepció","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Extraszenzoriális_percepció"
"http://hu.wikipedia.org/wiki/Extraszenzoriális_percepció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Extraszenzoriális_percepció"
