"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rózsakereszt_Kabbalisztikus_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Arany_Hajnal_Hermetikus_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Carbonari_mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Druida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Etelközi_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/FUDOFSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/FUDOSI","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Fény_Hermetikus_Testvérisége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Grand_College_of_Rites","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Illuminátus_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Kategória:Illuminátus_rend_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok","http://www.w3.org/2000/01/rdf-schema#label","Titkos társaságok"
"http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok","http://dbpedia.org/ontology/wikiPageID",208512
"http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok","http://dbpedia.org/ontology/wikiPageRevisionID",13467698
"http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok","http://www.w3.org/2004/02/skos/core#prefLabel","Titkos társaságok"
"http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Titkos_társaságok?oldid=13467698&ns=14"
"http://hu.dbpedia.org/resource/Ku-Klux-Klan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Luxori_Hermetikus_Testvériség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Memphis-Misraim_Rítus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Nagypáholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/ODESSA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/P2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Pronaosz_(csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Páholy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Páholy_(Rózsakeresztes_Rend)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Rosicrucian_Fellowship","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Rózsakeresztes_rend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Rózsakeresztesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Societas_Rosicruciana_in_America","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Szabadkőművesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
