"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_György","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)"
"http://hu.dbpedia.org/resource/Andrássy_György","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/2000/01/rdf-schema#label","Apponyi György (főkancellár)"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43c_h"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervatív_Párt-tagok"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éberhárdiak"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országbírók"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1808-ban_született_személyek"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyar_főrendiház_elnökei"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apponyi_család"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grófok"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://dbpedia.org/ontology/wikiPageID",425953
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://dbpedia.org/ontology/wikiPageRevisionID",23558416
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/02352/pdf/02352.pdf"
"http://hu.dbpedia.org/resource/Apponyi_György_(főkancellár)","http://xmlns.com/foaf/0.1/name","országbírója"
