"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://www.w3.org/2000/01/rdf-schema#label","Tarján (törzs)"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarok_története_az_államalapításig"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://dbpedia.org/ontology/wikiPageID",805969
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://dbpedia.org/ontology/wikiPageRevisionID",22490180
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_törzsek"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://dbpedia.org/ontology/abstract","A tarján törzs a magyar törzsszövetség egyik magyar törzse volt. Neve a török eredetű tarkan méltóságnévvel egyeztethető etimológiailag.Ennek eredeti jelentése földesúr, tartományúr.Mások (pl. Ligeti Lajos) szerint a tarkan (iráni forrásokban tarẖan, török nyelvekben inkább tarχan, mongol darqan) török etimológiái elfogadhatatlanok. Türk feliratokon tűnik fel először, a türkökhoz szogd közvetítéssel került valószínűleg a zsuanzsuanoktól. Ezen álláspont szerint nemcsak a tarján törzsnév és helynevek, hanem a Tárkány helynevek is ebből a méltóságnévből erednek. Györffy György szerint a tarján törzs volt a magyar törzsszövetség vezértörzse – és nem a kézenfekvőnek látszó megyer törzs –, mivel az Árpádok, akik nyilván a vezértörzset vezették a Duna két partján telepedtek le, s itt egyedül a tarján törzsnév nem található meg.A magyar vagy csatlakozott törzsnevet viselő falvak ugyanis a Géza és István által a születő vármegyerendszer egyes rendelt várjobbágyok falvai voltak, akiket az idegen környezetben azzal a törzsnévvel illettek, ahonnan jöttek.E falvak várjobbágyi eredetét az is alátámasztja, hogy csak várjobbágy nemzetségek nevezték el magukat törzsekről – , ."
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarján_(törzs)?oldid=22490180&ns=0"
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://dbpedia.org/ontology/wikiPageLength",3002
"http://hu.dbpedia.org/resource/Tarján_(törzs)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarján_(törzs)"
"http://hu.wikipedia.org/wiki/Tarján_(törzs)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarján_(törzs)"
