"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranymakrahal-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék"
"http://hu.dbpedia.org/resource/Coryphaena_equiselis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék"
"http://hu.dbpedia.org/resource/Coryphaena_hippurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék"
"http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék","http://www.w3.org/2000/01/rdf-schema#label","Aranymakrahal-félék"
"http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék","http://dbpedia.org/ontology/wikiPageID",980898
"http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék","http://dbpedia.org/ontology/wikiPageRevisionID",12673807
"http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Percoidei"
"http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Aranymakrahal-félék"
"http://hu.dbpedia.org/resource/Kategória:Aranymakrahal-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aranymakrahal-félék?oldid=12673807&ns=14"
