"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Júszef_ál-Mszákní"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/2000/01/rdf-schema#label","Júszef ál-Mszákní"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjc9pc"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tunisz"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunéziai_labdarúgók"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lekhwiya_labdarúgói"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://dbpedia.org/ontology/wikiPageID",1165604
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://dbpedia.org/ontology/wikiPageRevisionID",18144186
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/youssef-msakni/profil/spieler/69110"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_tunéziai_ANK-keret"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lekhwiya_SC_keret"
"http://hu.dbpedia.org/resource/Júszef_ál-Mszákní","http://hu.dbpedia.org/property/cím","Tunéziai válogatott keretek"
