"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/2000/01/rdf-schema#label","Dark Globe"
"http://hu.dbpedia.org/resource/Dark_Globe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d3hnc"
"http://hu.dbpedia.org/resource/Dark_Globe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Syd_Barrett-dalok"
"http://hu.dbpedia.org/resource/Dark_Globe","http://dbpedia.org/ontology/wikiPageID",501412
"http://hu.dbpedia.org/resource/Dark_Globe","http://dbpedia.org/ontology/wikiPageRevisionID",22957589
"http://hu.dbpedia.org/resource/Dark_Globe","http://dbpedia.org/ontology/wikiPageExternalLink","http://sydbarrett.com/"
"http://hu.dbpedia.org/resource/Dark_Globe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgilmour.com/"
