"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iguazú-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései"
"http://hu.dbpedia.org/resource/Moconá-vízesések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://www.w3.org/2000/01/rdf-schema#label","Argentína vízesései"
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://dbpedia.org/ontology/wikiPageID",759638
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://dbpedia.org/ontology/wikiPageRevisionID",10292227
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_vízesései"
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Argentína_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://www.w3.org/2004/02/skos/core#prefLabel","Argentína vízesései"
"http://hu.dbpedia.org/resource/Kategória:Argentína_vízesései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Argentína_vízesései?oldid=10292227&ns=14"
