"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Pálma_(rövidfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
"http://hu.dbpedia.org/resource/Sablon:BGR","http://dbpedia.org/ontology/wikiPageID",347777
"http://hu.dbpedia.org/resource/Sablon:BGR","http://dbpedia.org/ontology/wikiPageRevisionID",10791339
"http://hu.dbpedia.org/resource/Sablon:BGR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:BGR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:BGR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:BGR?oldid=10791339&ns=10"
"http://hu.dbpedia.org/resource/Déli-Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
"http://hu.dbpedia.org/resource/Európa_országai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
"http://hu.dbpedia.org/resource/Európai_Szocialisták_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
"http://hu.dbpedia.org/resource/Ifjúsági_sakk-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
"http://hu.dbpedia.org/resource/Nemzetközi_Síszövetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
"http://hu.dbpedia.org/resource/Országok_és_területek_kódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
"http://hu.dbpedia.org/resource/Újítsuk_meg_Európát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
"http://hu.dbpedia.org/resource/Üvegházhatást_okozó_gázok_kibocsátása_országok_szerint","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BGR"
