"subject","predicate","object"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/2000/01/rdf-schema#label","5030 Gyldenkerne"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y34n6"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://dbpedia.org/ontology/wikiPageID",562461
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://dbpedia.org/ontology/wikiPageRevisionID",13254730
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/aphélium",369607973
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/excentricitás",0.092
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/felszállóCsomó",25.934
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/félNagytengely",338458301
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/inklináció",8.889
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/közepesAnomália",258.812
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/név",5030
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/perihélium",307308628
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/perihéliumSzöge",207.75
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/periódus",3.4
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://hu.dbpedia.org/property/periódus",1242.99
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://dbpedia.org/ontology/abstract","Az 5030 Gyldenkerne (ideiglenes jelöléssel 1988 VK4) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1988. november 3-án."
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Poul_Jensen"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5030_Gyldenkerne?oldid=13254730&ns=0"
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://dbpedia.org/ontology/wikiPageLength",1744
"http://hu.dbpedia.org/resource/5030_Gyldenkerne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5030_Gyldenkerne"
"http://hu.wikipedia.org/wiki/5030_Gyldenkerne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5030_Gyldenkerne"
