"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/2000/01/rdf-schema#label","Baške Oštarije"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/wikiPageID",1154758
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/wikiPageRevisionID",22465778
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlobag.hr/"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-karlobag.hr/"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://xmlns.com/foaf/0.1/name","Baške Oštarije"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/kép","Velebno Hotel.jpg"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/képaláírás","A Velebno szálloda épülete."
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/név","Baške Oštarije"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/irányítószám",53206
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",919
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://hu.dbpedia.org/property/község","Karlobag"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/abstract","Baške Oštarije falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Karlobaghoz tartozik."
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/postalCode","53206"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Karlobag"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baške_Oštarije?oldid=22465778&ns=0"
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://dbpedia.org/ontology/wikiPageLength",5179
"http://hu.dbpedia.org/resource/Baške_Oštarije","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baške_Oštarije"
"http://hu.wikipedia.org/wiki/Baške_Oštarije","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baške_Oštarije"
