"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pick-tétel","http://www.w3.org/2000/01/rdf-schema#label","Pick-tétel"
"http://hu.dbpedia.org/resource/Pick-tétel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wg2w"
"http://hu.dbpedia.org/resource/Pick-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_tételek"
"http://hu.dbpedia.org/resource/Pick-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkrét_geometria"
"http://hu.dbpedia.org/resource/Pick-tétel","http://dbpedia.org/ontology/wikiPageID",1062707
"http://hu.dbpedia.org/resource/Pick-tétel","http://dbpedia.org/ontology/wikiPageRevisionID",18701913
"http://hu.dbpedia.org/resource/Pick-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linkiw"
"http://hu.dbpedia.org/resource/Pick-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pick-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pick-tétel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Pick-tétel","http://dbpedia.org/ontology/abstract","A Pick-tétel egy diszkrét geometria témakörébe tartozó tétel. Először publikálta 1899-ben. A tétel egy rácssokszög területét adja meg a belsejében, és az oldalain található rácspontok számából: T = b + ½ k - 1 ahol b a belsejében, k az oldalain és a csúcsain található rácspontok számát jelöli."
"http://hu.dbpedia.org/resource/Pick-tétel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pick-tétel?oldid=18701913&ns=0"
"http://hu.dbpedia.org/resource/Pick-tétel","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Pick-tétel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pick-tétel"
"http://hu.wikipedia.org/wiki/Pick-tétel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pick-tétel"
