"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buús_György","http://www.w3.org/2000/01/rdf-schema#label","Buús György"
"http://hu.dbpedia.org/resource/Buús_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Buús_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_labdarúgói"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Komlói_Bányász_labdarúgói"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Buús_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Buús_György","http://dbpedia.org/ontology/wikiPageID",772353
"http://hu.dbpedia.org/resource/Buús_György","http://dbpedia.org/ontology/wikiPageRevisionID",23433273
"http://hu.dbpedia.org/resource/Buús_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=1&act=reszletek&id=NSEf_88c33fe"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_KEK_története"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nyíregyháza_Spartacus_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/halálozásiDátum",2009
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/név","Buús György"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/évek",1964
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/klub","Nyíregyházi Munkás"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kaposvári_Rákóczi_FC"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Komlói_Bányász_SK_(labdarúgás)"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/edzőségCsapat","Hajdúnánási Bocskai"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/edzőségCsapat","Rakamazi Spartacus"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/edzőségCsapat","Nyíregyháza (junior)"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/edzőségCsapat","Nyírbátori FC"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/edzőségCsapat","Tatabánya (pályaedző)"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/edzőségCsapat","Nyíregyháza (kapusedző)"
"http://hu.dbpedia.org/resource/Buús_György","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Nyíregyháza_Spartacus_FC"
