"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egri_Kati","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok"
"http://hu.dbpedia.org/resource/Farkas_Ignác_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok"
"http://hu.dbpedia.org/resource/Holecskó_Orsolya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Ernő_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Máriáss József-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok","http://dbpedia.org/ontology/wikiPageID",1035993
"http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13773531
"http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Máriáss József-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Máriáss_József-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máriáss_József-díjasok?oldid=13773531&ns=14"
