"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abraham_Gonzalez","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Villavicencio"
"http://hu.dbpedia.org/resource/Humberto_Clavijo","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Villavicencio"
"http://hu.dbpedia.org/resource/Meta_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Villavicencio"
"http://hu.dbpedia.org/resource/Villavicencio","http://www.w3.org/2000/01/rdf-schema#label","Villavicencio"
"http://hu.dbpedia.org/resource/Villavicencio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meta_megye"
"http://hu.dbpedia.org/resource/Villavicencio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_települései"
"http://hu.dbpedia.org/resource/Villavicencio","http://dbpedia.org/ontology/wikiPageID",1380211
"http://hu.dbpedia.org/resource/Villavicencio","http://dbpedia.org/ontology/wikiPageRevisionID",20473916
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbiai_település_infobox"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/kép","Villavicencio_Colombia_by_David.png"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/név","Villavicencio"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/pozíciósTérkép","Kolumbia"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/weboldal","www.alcaldiadevillavicencio.gov.co"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/alapításÉve",1840
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Meta_megye"
"http://hu.dbpedia.org/resource/Villavicencio","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",465
"http://hu.dbpedia.org/resource/Villavicencio","http://dbpedia.org/ontology/abstract","Villavicencio város Kolumbia középső részén, az Andok hegység keleti vonulata lábánál, Bogotától 75 km-re délkeletre. Itt veszi kezdetét az Orinoco-medence kiterjedt síksága. Meta megye székhelye. Lakossága 471 ezer fő 2016-ban. Kávé-, banán-, rizstermesztő és marhatenyésztő vidék központja, gazdaságában jelentős még a nyersolaj kivitele."
"http://hu.dbpedia.org/resource/Villavicencio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Villavicencio?oldid=20473916&ns=0"
"http://hu.dbpedia.org/resource/Villavicencio","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Villavicencio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Villavicencio"
"http://hu.dbpedia.org/resource/Óscar_Ruiz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Villavicencio"
"http://hu.wikipedia.org/wiki/Villavicencio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Villavicencio"
