"subject","predicate","object"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/2000/01/rdf-schema#label","(15595) 2000 GX95"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://dbpedia.org/ontology/wikiPageID",688121
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://dbpedia.org/ontology/wikiPageRevisionID",18225910
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/altNevek",1997
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/aphélium",427057625
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/excentricitás",0.108
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/felfedezésIdeje",2000
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/felfedező","LINEAR"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/felszállóCsomó",19.993
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/félNagytengely",385345894
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/inklináció",14.227
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/közepesAnomália",92.875
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/név",2000
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/perihélium",343634163
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/perihéliumSzöge",290.32
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/periódus",1510.03
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://hu.dbpedia.org/property/periódus",4.13
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://dbpedia.org/ontology/abstract","A (15595) 2000 GX95 a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 2000. április 6-án."
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/(15595)_2000_GX95","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(15595)_2000_GX95?oldid=18225910&ns=0"
