"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://www.w3.org/2000/01/rdf-schema#label","Ornorectes cristatus"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7rvc"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légyvadászfélék"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://dbpedia.org/ontology/wikiPageID",1215599
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://dbpedia.org/ontology/wikiPageRevisionID",21394009
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/name","Ornorectes cristatus"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/familia","Oreoicidae"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/superordo","Telluraves"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/wikicommonscat","Ornorectes cristatus"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/wikispecies","Ornorectes cristatus"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/binomial","Ornorectes cristatus"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/genus","Ornorectes"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/ordo+++_","Australaves"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/ordo++_","Eufalconimorphae"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/ordo+_","Psittacopasserae"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/parvordo","Corvida"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/species","O. cristatus"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/superfamilia","Oreoicoidea"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/superordo++_","Neoaves"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/superordo+_","Passerea"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://hu.dbpedia.org/property/synonyms","*Pitohui cristatus Salvadori, 1875"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://dbpedia.org/ontology/abstract","Az Ornorectes cristatus a madarak (Aves) osztályának verébalakúak (Passeriformes) rendjébe, ezen belül az családjába tartozó faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ornorectes_cristatus?oldid=21394009&ns=0"
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Ornorectes_cristatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ornorectes_cristatus"
"http://hu.dbpedia.org/resource/Ornorectes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ornorectes_cristatus"
"http://hu.wikipedia.org/wiki/Ornorectes_cristatus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ornorectes_cristatus"
