"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/2000/01/rdf-schema#label","Amir Khan"
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qfsh"
"http://hu.dbpedia.org/resource/Amir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Amir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_ökölvívók"
"http://hu.dbpedia.org/resource/Amir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Amir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(profi_ökölvívás)"
"http://hu.dbpedia.org/resource/Amir_Khan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Amir_Khan","http://dbpedia.org/ontology/wikiPageID",473393
"http://hu.dbpedia.org/resource/Amir_Khan","http://dbpedia.org/ontology/wikiPageRevisionID",21655788
"http://hu.dbpedia.org/resource/Amir_Khan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121002062928/http:/boxrec.com/list_bouts.php%3Fhuman_id=314558&cat=boxer"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/kép","Amir Khan 2007.jpg"
"http://hu.dbpedia.org/resource/Amir_Khan","http://hu.dbpedia.org/property/név","Amir Khan"
"http://hu.dbpedia.org/resource/Amir_Khan","http://dbpedia.org/ontology/abstract","Amir Iqbal Khan (امر خان) "
"http://hu.dbpedia.org/resource/Amir_Khan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amir_Khan?oldid=21655788&ns=0"
"http://hu.dbpedia.org/resource/Amir_Khan","http://dbpedia.org/ontology/wikiPageLength",4699
"http://hu.dbpedia.org/resource/Amir_Khan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amir_Khan"
"http://hu.wikipedia.org/wiki/Amir_Khan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amir_Khan"
