"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Polányi_János"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/2000/01/rdf-schema#label","Polányi János"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039jkb"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fizikusok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_kémikusok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kémikusok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_magyarok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Polányi_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/wikiPageID",9135
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/wikiPageRevisionID",23599915
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fokusz.info/index.php%3Fcid=1224723513&sid=1849150608"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041012013612/http:/www.utoronto.ca/jpolanyi/"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110911162540/http:/ujszo.com/napilap/tudomany/2009/01/22/polanyi-janos-nyolcvanadik-szuletesnapjan"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150627133617/http:/mta.hu/oldmta/%3Fpid=421"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/02000/02056/html/polanyi/polanyi.htm"
"http://hu.dbpedia.org/resource/Polányi_János","http://xmlns.com/foaf/0.1/name","Polányi János Károly"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vagy_magyar_származású_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1976–2000"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Polányi_család"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/kép","John Polanyi.jpg"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/név","Polányi János Károly"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/állampolgárság","magyar, német és kanadai"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/szakterület","kémia"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Manchesteri_Egyetem"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Princetoni_Egyetem"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/ismeretesMint","kémiai folyamatok dinamikájának kutatója"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/jelentősMunkái","infravörös kemilumineszcencia"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/lakhely","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Polányi_János","http://hu.dbpedia.org/property/szakmaiKitüntetések","http://hu.dbpedia.org/resource/Kémiai_Nobel-díj"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/abstract","Polányi János Károly ([John Charles Polanyi] Berlin, 1929. január 23. –) magyar származású kanadai Nobel-díjas vegyész, kémikus, fizikus."
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Polányi_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polányi_János?oldid=23599915&ns=0"
"http://hu.dbpedia.org/resource/Polányi_János","http://dbpedia.org/ontology/wikiPageLength",5858
"http://hu.dbpedia.org/resource/Polányi_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polányi_János"
"http://hu.wikipedia.org/wiki/Polányi_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polányi_János"
