"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frome_(Dorset)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_folyói"
"http://hu.dbpedia.org/resource/Humber_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_folyói"
"http://hu.dbpedia.org/resource/Medway_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_folyói"
"http://hu.dbpedia.org/resource/Mersey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_folyói"
"http://hu.dbpedia.org/resource/Severn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_folyói"
"http://hu.dbpedia.org/resource/Tamar_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_folyói"
"http://hu.dbpedia.org/resource/Temze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_folyói"
"http://hu.dbpedia.org/resource/Valency","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_folyói"
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://www.w3.org/2000/01/rdf-schema#label","Anglia folyói"
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://dbpedia.org/ontology/wikiPageID",761573
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",12447445
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_folyói"
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anglia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Anglia folyói"
"http://hu.dbpedia.org/resource/Kategória:Anglia_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Anglia_folyói?oldid=12447445&ns=14"
