"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://www.w3.org/2000/01/rdf-schema#label","Tallium-tellurid"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1h_8"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tellúrvegyületek"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talliumvegyületek"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://dbpedia.org/ontology/wikiPageID",1087238
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://dbpedia.org/ontology/wikiPageRevisionID",14841567
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ijoem.com/article.asp%3Fissn=0973-2284;year=2005;volume=9;issue=2;spage=53;epage=56;aulast=Saha"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/name","Tallium-tellurid"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://hu.dbpedia.org/property/othernames","ditallium-tellurid"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://dbpedia.org/ontology/abstract","A tallium-tellurid egy kémiai vegyület képlete Tl2Te. Szerkezete a Tl5Te3-éra hasonlít. Nincs jól jellemezve. Létezését a közelmúltban differenciális pásztázó kalorimetriával erősítették meg."
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tallium-tellurid?oldid=14841567&ns=0"
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/Tallium-tellurid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tallium-tellurid"
"http://hu.wikipedia.org/wiki/Tallium-tellurid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tallium-tellurid"
